Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
 510106 1300 001;EGRESOS EN PERSONAL;Salarios Unificados;36.120,00;0,00;36.120,00;0,00;3.010,00;3.010,00;0,00;33.110,00;33.110,00;3.010,00;8,33;;;;;;;;;;;;
 510106 1700 001;EGRESOS EN PERSONAL;Salarios Unificados;131.559,30;0,00;131.559,30;0,00;11.109,00;11.109,00;0,00;120.450,30;120.450,30;11.109,00;8,44;;;;;;;;;;;;
 510106 0700 001;EGRESOS EN PERSONAL;Salarios Unificados;42.888,00;0,00;42.888,00;0,00;3.574,00;3.574,00;0,00;39.314,00;39.314,00;3.574,00;8,33;;;;;;;;;;;;
 510106 2300 001;EGRESOS EN PERSONAL;Salarios Unificados;35.760,00;0,00;35.760,00;0,00;2.980,00;2.980,00;0,00;32.780,00;32.780,00;2.980,00;8,33;;;;;;;;;;;;
 510106 1200 001;EGRESOS EN PERSONAL;Salarios Unificados;28.752,00;0,00;28.752,00;0,00;2.396,00;2.396,00;0,00;26.356,00;26.356,00;2.396,00;8,33;;;;;;;;;;;;
 510203 2000 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;37.603,18;0,00;37.603,18;0,00;676,61;676,61;0,00;36.926,57;36.926,57;676,61;1,8;;;;;;;;;;;;
 510203 0600 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;54.987,60;0,00;54.987,60;0,00;610,80;610,80;0,00;54.376,80;54.376,80;610,80;1,11;;;;;;;;;;;;
 510204 1000 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;117.249,68;0,00;117.249,68;0,00;2.338,13;2.338,13;0,00;114.911,55;114.911,55;2.338,13;1,99;;;;;;;;;;;;
 510204 2300 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;30.681,50;0,00;30.681,50;0,00;421,63;421,63;0,00;30.259,87;30.259,87;421,63;1,37;;;;;;;;;;;;
 510509 1400 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;67,76;0,00;67,76;0,00;0,00;0,00;0,00;67,76;67,76;0,00;0;;;;;;;;;;;;
 510509 0900 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;3.444,00;0,00;3.444,00;0,00;0,00;0,00;0,00;3.444,00;3.444,00;0,00;0;;;;;;;;;;;;
 510509 0700 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;198,50;0,00;198,50;0,00;0,00;0,00;0,00;198,50;198,50;0,00;0;;;;;;;;;;;;
 510513 1000 001;EGRESOS EN PERSONAL;Encargos;1.868,40;0,00;1.868,40;0,00;0,00;0,00;0,00;1.868,40;1.868,40;0,00;0;;;;;;;;;;;;
 510517 1700 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato de Profesionales de la Salud;27.384,00;0,00;27.384,00;0,00;2.888,00;2.888,00;0,00;24.496,00;24.496,00;2.888,00;10,55;;;;;;;;;;;;
 510602 1200 001;EGRESOS EN PERSONAL;Fondo de Reserva;68.701,53;0,00;68.701,53;0,00;0,00;0,00;0,00;68.701,53;68.701,53;0,00;0;;;;;;;;;;;;
 510602 1300 001;EGRESOS EN PERSONAL;Fondo de Reserva;88.906,11;0,00;88.906,11;0,00;0,00;0,00;0,00;88.906,11;88.906,11;0,00;0;;;;;;;;;;;;
 530402 0916 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);233.803,62;-227.968,62;5.835,00;0,00;0,00;0,00;0,00;5.835,00;5.835,00;0,00;0;;;;;;;;;;;;
 530403 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion);32.061,15;38,85;32.100,00;0,00;0,00;0,00;0,00;32.100,00;32.100,00;0,00;0;;;;;;;;;;;;
 530404 0801 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);1.000,00;250,00;1.250,00;0,00;0,00;0,00;0,00;1.250,00;1.250,00;0,00;0;;;;;;;;;;;;
 530405 0601 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);1.213,00;287,00;1.500,00;0,00;0,00;0,00;0,00;1.500,00;1.500,00;0,00;0;;;;;;;;;;;;
 530405 0801 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);2.180,50;19,50;2.200,00;0,00;64,00;64,00;0,00;2.136,00;2.136,00;64,00;2,91;;;;;;;;;;;;
 530504 0101 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Arrendamiento);0,01;-0,01;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530702 1001 001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;3.819,31;1.030,69;4.850,00;0,00;0,00;0,00;0,00;4.850,00;4.850,00;0,00;0;;;;;;;;;;;;
 530702 2101 001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;3.134,88;615,12;3.750,00;0,00;0,00;0,00;0,00;3.750,00;3.750,00;0,00;0;;;;;;;;;;;;
 530704 0101 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;83.042,52;-16.827,52;66.215,00;0,00;142,52;0,00;0,00;66.072,48;66.215,00;0,00;0;;;;;;;;;;;;
 530803 2101 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;652,66;47,34;700,00;0,00;0,00;0,00;0,00;700,00;700,00;0,00;0;;;;;;;;;;;;
 530805 0701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;889,90;-889,90;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530805 1001 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;760,24;-760,24;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530807 1001 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;8.683,20;-8.683,20;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530807 0401 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;1.616,10;-1.616,10;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530809 1701 001;BIENES Y SERVICIOS DE CONSUMO;Medicamentos;1.353,85;1.006,15;2.360,00;0,00;0,00;0,00;0,00;2.360,00;2.360,00;0,00;0;;;;;;;;;;;;
 530811 0101 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;6.212,08;-6.212,08;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530811 1101 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;121,35;106,65;228,00;0,00;0,00;0,00;0,00;228,00;228,00;0,00;0;;;;;;;;;;;;
 530811 0916 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;5.834,64;-5.834,64;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530813 0701 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;8.445,31;4.554,69;13.000,00;0,00;0,00;0,00;0,00;13.000,00;13.000,00;0,00;0;;;;;;;;;;;;
 530820 2001 001;BIENES Y SERVICIOS DE CONSUMO;Menaje y Accesorios Descartables;0,00;500,00;500,00;0,00;0,00;0,00;0,00;500,00;500,00;0,00;0;;;;;;;;;;;;
 530826 1701 001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos de Uso General;0,00;1.000,00;1.000,00;0,00;0,00;0,00;0,00;1.000,00;1.000,00;0,00;0;;;;;;;;;;;;
 531403 1001 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliario;140,00;-140,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 531404 0801 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos;15,00;-15,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 531407 1301 001;BIENES Y SERVICIOS DE CONSUMO;Equipos Sistemas y Paquetes Informaticos;1.155,00;902,00;2.057,00;0,00;0,00;0,00;0,00;2.057,00;2.057,00;0,00;0;;;;;;;;;;;;
 531411 1101 001;BIENES Y SERVICIOS DE CONSUMO;Partes y Repuestos;950,00;-950,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530101 1701 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;5.400,00;540,00;5.940,00;0,00;5.940,00;384,39;384,39;0,00;5.555,61;0,00;6,47;;;;;;;;;;;;
 530104 2301 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;55.341,87;-18.062,37;37.279,50;0,00;4.224,15;4.224,15;4.224,15;33.055,35;33.055,35;0,00;11,33;;;;;;;;;;;;
 530106 1001 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;120,10;100,90;221,00;0,00;21,00;21,00;0,00;200,00;200,00;21,00;9,5;;;;;;;;;;;;
 530106 0701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;545,74;-545,74;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530106 0801 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;259,70;148,40;408,10;0,00;8,10;8,10;0,00;400,00;400,00;8,10;1,98;;;;;;;;;;;;
 530201 0101 001;BIENES Y SERVICIOS DE CONSUMO;Transporte de Personal;25.200,34;10.459,66;35.660,00;0,00;35.659,80;0,00;0,00;0,20;35.660,00;0,00;0;;;;;;;;;;;;
 530201 1401 001;BIENES Y SERVICIOS DE CONSUMO;Transporte de Personal;25.492,81;552,72;26.045,53;0,00;26.045,52;0,00;0,00;0,01;26.045,53;0,00;0;;;;;;;;;;;;
 530201 0916 001;BIENES Y SERVICIOS DE CONSUMO;Transporte de Personal;216.571,35;50.428,65;267.000,00;0,00;0,00;0,00;0,00;267.000,00;267.000,00;0,00;0;;;;;;;;;;;;
 530201 2101 001;BIENES Y SERVICIOS DE CONSUMO;Transporte de Personal;67.403,05;12.253,33;79.656,38;0,00;8.056,78;6.072,38;0,00;71.599,60;73.584,00;6.072,38;7,62;;;;;;;;;;;;
 530203 1101 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;303,76;-303,76;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530203 0701 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;278,00;-278,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530203 1301 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;1.887,60;-1.887,60;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530208 0916 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;39.250,64;32.869,91;72.120,55;0,00;72.120,55;0,00;0,00;0,00;72.120,55;0,00;0;;;;;;;;;;;;
 530208 1801 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;84.164,39;-8.334,80;75.829,59;0,00;21.630,86;3.564,62;3.564,62;54.198,73;72.264,97;0,00;4,7;;;;;;;;;;;;
 530208 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;129.090,78;2.355,61;131.446,39;0,00;131.446,37;10.202,38;0,00;0,02;121.244,01;10.202,38;7,76;;;;;;;;;;;;
 530208 0801 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;0,00;71.832,54;71.832,54;0,00;0,00;0,00;0,00;71.832,54;71.832,54;0,00;0;;;;;;;;;;;;
 530208 0401 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;0,00;71.832,54;71.832,54;0,00;0,00;0,00;0,00;71.832,54;71.832,54;0,00;0;;;;;;;;;;;;
 530209 0916 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;106.039,00;-35.346,00;70.693,00;0,00;0,00;0,00;0,00;70.693,00;70.693,00;0,00;0;;;;;;;;;;;;
 530209 1001 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;35.604,00;-14.835,00;20.769,00;0,00;20.769,00;2.967,00;0,00;0,00;17.802,00;2.967,00;14,29;;;;;;;;;;;;
 530209 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;125.105,81;894,19;126.000,00;0,00;124.764,00;0,00;0,00;1.236,00;126.000,00;0,00;0;;;;;;;;;;;;
 530209 1201 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;83.594,00;-38.792,00;44.802,00;0,00;6.966,00;0,00;0,00;37.836,00;44.802,00;0,00;0;;;;;;;;;;;;
 530209 2301 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;55.163,96;5.208,04;60.372,00;0,00;13.932,00;4.644,00;0,00;46.440,00;55.728,00;4.644,00;7,69;;;;;;;;;;;;
 530228 1001 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Provision de Dispositivos Electronicos y Certificacion para Registro de Firmas Digitales;20,16;-20,16;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530246 0801 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;376,08;57,66;433,74;0,00;433,74;60,00;0,00;0,00;373,74;60,00;13,83;;;;;;;;;;;;
 530255 1001 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;2.359,89;344,97;2.704,86;0,00;2.604,86;176,32;0,00;100,00;2.528,54;176,32;6,52;;;;;;;;;;;;
 530301 1201 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;200,00;0,00;200,00;0,00;0,00;0,00;0,00;200,00;200,00;0,00;0;;;;;;;;;;;;
 530301 1801 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;128,97;-128,97;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530303 2001 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;2.970,67;-970,67;2.000,00;0,00;0,00;0,00;0,00;2.000,00;2.000,00;0,00;0;;;;;;;;;;;;
 530303 1101 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;7.385,06;-7.385,06;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530303 1401 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;2.205,18;-2.205,18;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530303 0916 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;14.888,27;-8.388,27;6.500,00;0,00;1.488,00;1.488,00;1.440,00;5.012,00;5.012,00;48,00;22,89;;;;;;;;;;;;
 570104 1101 001;OTROS EGRESOS CORRIENTES;Contribuciones Especiales y de Mejora;9.859,12;1,88;9.861,00;0,00;536,78;536,78;536,78;9.324,22;9.324,22;0,00;5,44;;;;;;;;;;;;
 570104 2001 001;OTROS EGRESOS CORRIENTES;Contribuciones Especiales y de Mejora;2,00;398,00;400,00;0,00;0,00;0,00;0,00;400,00;400,00;0,00;0;;;;;;;;;;;;
 510105 0900 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;1.991.460,78;0,00;1.991.460,78;0,00;167.866,00;167.866,00;0,00;1.823.594,78;1.823.594,78;167.866,00;8,43;;;;;;;;;;;;
 510105 1000 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;2.615.897,74;0,00;2.615.897,74;0,00;218.516,10;218.516,10;0,00;2.397.381,64;2.397.381,64;218.516,10;8,35;;;;;;;;;;;;
 510106 1400 001;EGRESOS EN PERSONAL;Salarios Unificados;28.752,01;0,00;28.752,01;0,00;2.396,00;2.396,00;0,00;26.356,01;26.356,01;2.396,00;8,33;;;;;;;;;;;;
 510106 0600 001;EGRESOS EN PERSONAL;Salarios Unificados;29.508,00;0,00;29.508,00;0,00;2.459,00;2.459,00;0,00;27.049,00;27.049,00;2.459,00;8,33;;;;;;;;;;;;
 510106 0100 001;EGRESOS EN PERSONAL;Salarios Unificados;27.328,15;0,00;27.328,15;0,00;2.396,00;2.396,00;0,00;24.932,15;24.932,15;2.396,00;8,77;;;;;;;;;;;;
 510509 0600 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;716,49;0,00;716,49;0,00;0,00;0,00;0,00;716,49;716,49;0,00;0;;;;;;;;;;;;
 510512 1400 001;EGRESOS EN PERSONAL;Subrogacion;622,80;0,00;622,80;0,00;0,00;0,00;0,00;622,80;622,80;0,00;0;;;;;;;;;;;;
 510513 0900 001;EGRESOS EN PERSONAL;Encargos;7.052,10;0,00;7.052,10;0,00;0,00;0,00;0,00;7.052,10;7.052,10;0,00;0;;;;;;;;;;;;
 510513 1700 001;EGRESOS EN PERSONAL;Encargos;15.480,51;0,00;15.480,51;0,00;0,00;0,00;0,00;15.480,51;15.480,51;0,00;0;;;;;;;;;;;;
 510601 1700 001;EGRESOS EN PERSONAL;Aporte Patronal;373.967,86;0,00;373.967,86;0,00;30.071,14;30.071,14;0,00;343.896,72;343.896,72;30.071,14;8,04;;;;;;;;;;;;
 510601 0100 001;EGRESOS EN PERSONAL;Aporte Patronal;131.818,89;0,00;131.818,89;0,00;11.059,39;11.059,39;0,00;120.759,50;120.759,50;11.059,39;8,39;;;;;;;;;;;;
 510707 0100 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530402 0101 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);81.272,45;-56.072,45;25.200,00;0,00;4.999,92;0,00;0,00;20.200,08;25.200,00;0,00;0;;;;;;;;;;;;
 530404 1001 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);99.812,76;-7.646,64;92.166,12;0,00;0,00;0,00;0,00;92.166,12;92.166,12;0,00;0;;;;;;;;;;;;
 530404 1201 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);0,00;6.659,00;6.659,00;0,00;0,00;0,00;0,00;6.659,00;6.659,00;0,00;0;;;;;;;;;;;;
 530405 1301 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);1.829,54;170,46;2.000,00;0,00;0,00;0,00;0,00;2.000,00;2.000,00;0,00;0;;;;;;;;;;;;
 530406 1701 001;BIENES Y SERVICIOS DE CONSUMO;Herramientas (Mantenimiento y Reparacion);1.000,00;-1.000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530704 0916 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;304.646,66;-120.125,66;184.521,00;0,00;0,00;0,00;0,00;184.521,00;184.521,00;0,00;0;;;;;;;;;;;;
 530803 2301 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;627,89;357,11;985,00;0,00;0,00;0,00;0,00;985,00;985,00;0,00;0;;;;;;;;;;;;
 530803 0401 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;322,09;27,91;350,00;0,00;0,00;0,00;0,00;350,00;350,00;0,00;0;;;;;;;;;;;;
 530804 0601 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;1.096,27;-1.096,27;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530804 1101 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;607,29;-607,29;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530805 2301 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;189,47;-189,47;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530805 1301 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;746,30;-746,30;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530805 2101 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;188,48;-188,48;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530805 0601 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;211,46;-211,46;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530805 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;1.874,46;-1.874,46;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530811 0401 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;3.189,74;-2.589,74;600,00;0,00;0,00;0,00;0,00;600,00;600,00;0,00;0;;;;;;;;;;;;
 530811 2301 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;692,00;-242,00;450,00;0,00;0,00;0,00;0,00;450,00;450,00;0,00;0;;;;;;;;;;;;
 530812 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales Didacticos;0,00;6.791,00;6.791,00;0,00;0,00;0,00;0,00;6.791,00;6.791,00;0,00;0;;;;;;;;;;;;
 530813 2101 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;6.824,64;-899,64;5.925,00;0,00;0,00;0,00;0,00;5.925,00;5.925,00;0,00;0;;;;;;;;;;;;
 530813 1401 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;1.101,00;-1.101,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530824 1701 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Bienes y Materiales para Produccion de Programas de Radio Television Eventos Culturales Artisticos y Entretenimiento en General;8.138,23;-273,23;7.865,00;0,00;0,00;0,00;0,00;7.865,00;7.865,00;0,00;0;;;;;;;;;;;;
 531404 0101 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos;8.858,05;-8.858,05;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 531404 1301 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos;3.800,00;-3.800,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 531404 1201 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos;792,00;-792,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 531406 0701 001;BIENES Y SERVICIOS DE CONSUMO;Herramientas y Equipos Menores;859,82;140,18;1.000,00;0,00;0,00;0,00;0,00;1.000,00;1.000,00;0,00;0;;;;;;;;;;;;
 530101 2101 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;691,36;-243,36;448,00;0,00;91,85;91,85;91,85;356,15;356,15;0,00;20,5;;;;;;;;;;;;
 530101 1001 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;1.454,09;-476,44;977,65;0,00;269,89;269,89;269,89;707,76;707,76;0,00;27,61;;;;;;;;;;;;
 530101 1101 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;1.641,22;-201,22;1.440,00;0,00;185,32;185,32;185,32;1.254,68;1.254,68;0,00;12,87;;;;;;;;;;;;
 530101 1301 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;9.742,56;-6.319,56;3.423,00;0,00;422,11;422,11;422,11;3.000,89;3.000,89;0,00;12,33;;;;;;;;;;;;
 530104 0701 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;70.025,98;-16.025,98;54.000,00;0,00;5.604,60;5.604,60;5.604,60;48.395,40;48.395,40;0,00;10,38;;;;;;;;;;;;
 530104 1401 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;36.186,07;-9.033,07;27.153,00;0,00;2.783,34;2.783,34;2.783,34;24.369,66;24.369,66;0,00;10,25;;;;;;;;;;;;
 530105 2301 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;53.571,37;28.698,63;82.270,00;0,00;74.801,73;4.019,73;4.019,73;7.468,27;78.250,27;0,00;4,89;;;;;;;;;;;;
 530105 1801 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;59.945,09;8.894,91;68.840,00;0,00;36.148,75;4.648,75;4.648,75;32.691,25;64.191,25;0,00;6,75;;;;;;;;;;;;
 530105 1301 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;105.871,57;66.928,43;172.800,00;0,00;156.742,62;8.115,08;8.115,08;16.057,38;164.684,92;0,00;4,7;;;;;;;;;;;;
 530106 0101 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;139,05;-139,05;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
 530201 1301 001;BIENES Y SERVICIOS DE CONSUMO;Transporte de Personal;38.602,66;14.202,11;52.804,77;0,00;12.230,04;4.115,10;4.115,10;40.574,73;48.689,67;0,00;7,79;;;;;;;;;;;;
 530201 1801 001;BIENES Y SERVICIOS DE CONSUMO;Transporte de Personal;32.058,04;440,66;32.498,70;0,00;32.498,70;1.403,89;1.403,89;0,00;31.094,81;0,00;4,32;;;;;;;;;;;;
 530203 0601 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;490,00;-490,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0;;;;;;;;;;;;
